﻿"學期","課號","班別","中文課名","開課系所代碼","開課系所","部別","系統可選年級","開課教師","地點","全英語授課","非無障礙教室","英文課名","時間","學分數","人數上限","選修人數","剩餘名額"
"1122","000066","0","方案設計與評估","00, 諮人系","諮人系","學士班","3","沈慶鴻","A310研討室","","","Program Planning and Evaluation","3bcd","3.0","","25",""
"1122","000069","0","高齡者健康促進","00, 諮人系","諮人系","學士班","3","陳瑛治","A407-1","","Y","Elderly Health Promotion","1fgh","3.0","","15",""
"1122","000074","0","伴侶與家庭諮商","00, 諮人系","諮人系","學士班","4","陳佩雯","A309研討室","","","Couple and Family Counseling","2bcd","3.0","","21",""
"1122","000077","0","終身學習與人力資源發展實習","00, 諮人系","諮人系","學士班","4","吳明烈,賴弘基,蔡怡君,蕭婉鎔,夏榕文","A303研討室+A301-1研討室","","","Lifelong Learning and Human Resource Development Internship","5bcd","3.0","","18",""
"1122","000078","0","多元文化諮商","00, 諮人系","諮人系","學士班","3","蔡毅樺","A104","","","Multicultural Counseling","2efg","3.0","","35",""
"1122","000081","0","創新服務與管理","00, 諮人系","諮人系","學士班","3","蕭世雄","A303研討室","","","Innovation Service and Management","1efg","3.0","","23",""
"1122","000086","0","組織理論與管理","00, 諮人系","諮人系","學士班","1","蕭婉鎔","A303研討室","","","Organization theory and management","2hij","3.0","","26",""
"1122","000090","0","成人教育學","00, 諮人系","諮人系","學士班","1","陳黛芬","A104","","","Andragogy","1efg","3.0","","48",""
"1122","005066","0","變態心理學研究","00, 諮人系","諮人系","碩士班","g","趙祥和","A310研討室","","","Abnormal Psychology","1bcd","3.0","","23",""
"1122","005078","a","專業實習（二）","00, 諮人系","諮人系","碩士班","g3","趙祥和","A307系會議室","","","Internship (2)","5bcd","3.0","","14",""
"1122","005078","b","專業實習（二）","00, 諮人系","諮人系","碩士班","g3","李素芬","A309研討室","","","Internship (2)","5bcd","3.0","","11",""
"1122","005081","0","諮商實務","00, 諮人系","諮人系","碩士班","g","林妙容","A309研討室","","","Counseling Practicum","3bcd","3.0","","23",""
"1122","005090","0","諮商研究法","00, 諮人系","諮人系","碩士班","g","張玉茹","A310研討室","","","Research Methods in Counseling","1efg","3.0","","21",""
"1122","005094","a","社區諮商實習","00, 諮人系","諮人系","碩士班","g2","蕭富聰","A307系會議室","","","Practicum in Community Counseling","1hij","3.0","","12",""
"1122","005094","b","社區諮商實習","00, 諮人系","諮人系","碩士班","g2","林妙容","A309研討室","","","Practicum in Community Counseling","1bcd","3.0","","11",""
"1122","005107","0","多元治療與短期諮商","00, 諮人系","諮人系","碩士班","g2","蕭文","A310研討室","","","Multimodal Therapy and Brief Counseling","2bcd","3.0","","7",""
"1122","005108","0","伴侶與家庭諮商","00, 諮人系","諮人系","碩士班","g2","沈慶鴻","A301-1研討室","","","Couple and Family Counseling","1efg","3.0","","5",""
"1122","009014","0","危機諮商專題研究","00, 諮人系","諮人系","博士班","gp","蕭富聰","A201-1+B104","","Y","Seminar on Crisis Counseling","3bcd","3.0","","14",""
"1122","009022","0","諮商研究法專題研究","00, 諮人系","諮人系","博士班","p","蕭富聰","A307系會議室","","","Seminar on Research Methods in Counseling","3hij","3.0","","3",""
"1122","009037","0","諮商督導實習","00, 諮人系","諮人系","博士班","p3","蕭文","A308博士班研究室","","","Counseling Supervision Practicum","1cd","2.0","","1",""
"1122","009043","0","社區特殊議題與網絡合作專題研究","00, 諮人系","諮人系","博士班","gp","林妙容","A309研討室","","","Seminar on Special Issues in Community and Collaboration","2ghi","3.0","","24",""
"1122","009054","0","經驗取向諮商與治療專題研究","00, 諮人系","諮人系","博士班","p2","李素芬","A309研討室","","","Seminar on Experiential Approach Counseling and Therapy","1efg","3.0","","4",""
"1122","009059","0","進階諮商實習","00, 諮人系","諮人系","博士班","p2","李素芬","A309研討室","","","Advanced Internship in Counseling","1hi","2.0","","2",""
"1122","010016","0","中國語文通論(下)","01, 中文系","中文系","學士班","1","黃金文 ","人219 ","","","Introduction to Chinese Language (II)","2ef  ","2.0","","66",""
"1122","010017","0","文學概論(下)","01, 中文系","中文系","學士班","1","劉恆興 ","人107 ","","","Introduction to Literature (II)","1cd ","2.0","","59",""
"1122","010092","0","中國思想史(下)","01, 中文系","中文系","學士班","3","謝如柏 ","人219 ","","","History of Chinese Thoughts (2)","5bcd ","3.0","","50",""
"1122","010156","0","中國傳統文獻概論(下)","01, 中文系","中文系","學士班","1","蕭敏如 ","人107 ","","","Introduction to Chinese Document (II)","5cd ","2.0","","60",""
"1122","010160","0","文字學(下)","01, 中文系","中文系","學士班","2","陳美蘭 ","人219 ","","","Chinese Paleography(The Science of Chinese Characters) (II)","3cd ","2.0","","49",""
"1122","010163","0","文學理論與批評(下)","01, 中文系","中文系","學士班","3","黃錦樹 ","人219 ","","","Literary Theories and Criticism (II)","1cd ","2.0","","49",""
"1122","010180","0","現代散文及習作","01, 中文系","中文系","學士班","1","黃錦樹","人219","","","Modern Prose with Writing Practice","4ghi","3.0","25","67","0"
"1122","010182","0","中國史(下)","01, 中文系","中文系","學士班","1","趙立新","人403-1","","","History of China (II)","3hi","2.0","25","28","0"
"1122","010284","0","原創與改編","01, 中文系","中文系","學士班","1","陳正芳","人405-1","","","Originality and Adaptation","1ghi","3.0","25","20","5"
"1122","010328","0","明清文人生活美學","01, 中文系","中文系","學士班","1","黃莘瑜","人303","","","Aesthetics in Life Style of Literati of Ming and Qing","2ghi","3.0","25","26","0"
"1122","010332","0","新聞採訪與編輯","01, 中文系","中文系","學士班","1","彭婉蕙","人405-1","","","Covering  and Editing the News","4cd","2.0","15","17","0"
"1122","010372","0","兒童繪本分析","01, 中文系","中文系","學士班","1","高大威","人309-2","","","Analysis on Children's Picture Books","1ghi","3.0","12","12","0"
"1122","010387","0","抱朴子","01, 中文系","中文系","學士班","1","謝如柏","人303","","","Bao Po Zi","3hi","2.0","25","30","0"
"1122","010399","0","近代文化與思想","01, 中文系","中文系","學士班","1","蕭敏如","人107","","","Intellectual History of Qing and pre-modern China","1ef","2.0","25","40","0"
"1122","010410","0","印前影像編輯製作","01, 中文系","中文系","學士班","2","黃鴻鈞","人110","","","Prepress Image Engineering and Publishing","1ghi","3.0","25","10","15"
"1122","010428","0","圖像設計美學","01, 中文系","中文系","學士班","1","甘貴新","人110","","","Aesthetics of the Graphic Design","4cd","2.0","25","22","3"
"1122","010433","0","數位平面排版","01, 中文系","中文系","學士班","1","甘貴新","人110","","","Digital Graphic Typesetting","4ef","2.0","25","36","0"
"1122","010436","0","語文表達及應用","01, 中文系","中文系","學士班","1","高大威","人309-2","","","Applied Chinese：Expression and Practice","2ghi","3.0","12","20","0"
"1122","010438","0","史記導讀","01, 中文系","中文系","學士班","1","蕭敏如","A401","","","Introduction to Shiji","5efg","3.0","25","71","0"
"1122","010448","0","出土文獻與文學","01, 中文系","中文系","學士班","1","陳美蘭","人219","","","Unearthed documents and literature","4cd","2.0","25","16","9"
"1122","010467","a","中國文學史(下)","01, 中文系","中文系","學士班","2","陳建銘 ","人303 ","","","History of Chinese Literature (Ⅱ)","2bcd ","3.0","35","35","0"
"1122","010467","b","中國文學史(下)","01, 中文系","中文系","學士班","2","陳建銘 ","人309-2","","","History of Chinese Literature (Ⅱ)","4bcd ","3.0","35","16","19"
"1122","010468","0","歷代文選及習作","01, 中文系","中文系","學士班","1","劉恆興","人303","","","Readings in Chinese Prose with Writing Practice","4efg","3.0","25","23","2"
"1122","010470","0","詞曲選及習作","01, 中文系","中文系","學士班","1","黃莘瑜","人219","","","Readings in Ci and Qu with Writing Practice","1ghi","3.0","25","30","0"
"1122","010478","a","畢業製作(下)","01, 中文系","中文系","學士班","4","陶玉璞 ","人309-2 ","","","Performance Practice(II)","5ef ","2.0","","11",""
"1122","010478","b","畢業製作(下)","01, 中文系","中文系","學士班","4","陳正芳 ","人309-2 ","","","Performance Practice(II)","3cd ","2.0","","14",""
"1122","010478","c","畢業製作(下)","01, 中文系","中文系","學士班","4","彭婉蕙 ","人405-1 ","","","Performance Practice(II)","4ef ","2.0","","14",""
"1122","010478","d","畢業製作(下)","01, 中文系","中文系","學士班","4","彭婉蕙 ","人405-1 ","","","Performance Practice(II)","4hi ","2.0","","9",""
"1122","010490","0","碑刻文化與拓印實作體驗","01, 中文系","中文系","學士班","1","釋見諶,陶玉璞","人219","","","Stele inscription culture and rubbing practice workshop","3fg","2.0","20","18","2"
"1122","010491","0","語言時光機","01, 中文系","中文系","學士班","1","黃金文","人219","","","Linguistics Meaning of Language Varieties","2gh","2.0","15","13","2"
"1122","010492","0","清詞選講","01, 中文系","中文系","學士班","1","陳建銘","人219","","","Selected Readings in Qing Ci-Poetry","1ef","2.0","25","51","0"
"1122","010493","0","韓國儒學文獻選讀","01, 中文系","中文系","學士班","3","陳繪宇","人328-1","","","Selective Readings of the Korea Confucianism","3ghi","3.0","12","12","0"
"1122","010494","0","數位剪輯","01, 中文系","中文系","學士班","1","甘貴新","人110","","","Digital Multimedia Editing","4hi","2.0","25","18","7"
"1122","015206","0","中國現代性專題","01, 中文系","中文系","碩士班","g","黃錦樹","人328-1","","","Seminar in Modern Chinese","2bcd","3.0","","9",""
"1122","015207","0","中國詩學專題","01, 中文系","中文系","碩士班","g","曾守仁","人328-1","","","Chinese poetics theory Comparative Studies on Modern and Contemporary Literature","4bcd","3.0","","10",""
"1122","019021","0","人文學方法論(下)","01, 中文系","中文系","博士班","p","楊玉成","人328-1","","","Methodology in Humanities Research (II)","5fg","2.0","","2",""
"1122","019045","0","宋代書法與書論專題","01, 中文系","中文系","博士班","gp","陶玉璞","人328-1","","","Seminar in Calligraphy and Theories of the Song Dynasty","2fgh","3.0","","3",""
"1122","019054","0","漢學英文(下)","01, 中文系","中文系","博士班","p","劉恆興 ","人328-1 ","","","English for Chinese Studies (II)","3cd ","2.0","","3",""
"1122","020006","0","教育史","02, 國比系","國比系","學士班","1","黃文定","A301","","","History Education","4ef","2.0","45","49","0"
"1122","020012","0","比較教育導論","02, 國比系","國比系","學士班","1","洪雯柔","人217","","","Introduction to Comparative Education","2ef","2.0","","50",""
"1122","020030","0","教育統計(下)","02, 國比系","國比系","學士班","1","羅雅惠","A301+A101","","","Educational Statistics(2)","5cd","2.0","","47",""
"1122","020039","0","西方哲學史","02, 國比系","國比系","學士班","2","張源泉","人217","","","History of Western Philosophy","2cd","2.0","","32",""
"1122","020060","0","高等教育比較","02, 國比系","國比系","學士班","3","楊武勳","人B12","","","Comparative Study of Higher Education","2gh","2.0","","31",""
"1122","020113","0","公民教育比較","02, 國比系","國比系","學士班","3","蔡政道","A301","","","Comparative study of Civic Education","2ef","2.0","","18",""
"1122","020150","0","俄羅斯文化與教育","02, 國比系","國比系","學士班","2","鍾宜興","人217","","","Culture and Education in Russia","4gh","2.0","","35",""
"1122","020160","0","文教事業概論","02, 國比系","國比系","學士班","2","鄭以萱","人217","","","Introduction to Culture and Educational Enterprise","2gh","2.0","50","51","0"
"1122","020174","0","國際文教行銷管理","02, 國比系","國比系","學士班","2","蔡政道","A301","","","International Culture and Educational Marketing Management","2gh","2.0","","11",""
"1122","020176","0","美國文化與教育","02, 國比系","國比系","學士班","2","羅雅惠","A301","","","Culture and Education in the U.S.A.","5ef","2.0","","52",""
"1122","020188","a","專業英文(二)","02, 國比系","國比系","學士班","2","黃文定","人B12","","","Professional English (II)","2cd","2.0","","16",""
"1122","020188","b","專業英文(二)","02, 國比系","國比系","學士班","2","王曾敬梅","人217","Y","","Professional English (II)","4ab","2.0","","18",""
"1122","020190","0","質性研究(上)","02, 國比系","國比系","學士班","2","余曉雯","人B12","","","Qualitative Research (1)","4cd","2.0","","13",""
"1122","020192","0","量化研究(上)","02, 國比系","國比系","學士班","2","羅雅惠","人217+人110","","","Quantitative Research (1)","3cd","2.0","20","23","0"
"1122","020196","0","世界文化史","02, 國比系","國比系","學士班","1","黃文定","A301","","","The World Civilization History","3cd","2.0","45","40","5"
"1122","020201","0","日本文教名著導讀(下)","02, 國比系","國比系","學士班","3","林思敏","人403-2","","","Introduction of Japanese Cultural and Educational Classics (2)","2ef","2.0","16","11","5"
"1122","020204","0","法國文教名著導讀(下)","02, 國比系","國比系","學士班","3","蔡明華","人403-2","","","Introduction of French Cultural and Educational Classics (2)","5cd","2.0","16","10","6"
"1122","020210","0","越文(下)","02, 國比系","國比系","學士班","1","陳芳草","A201-1","","Y","Vietnamese(2)","4gh","2.0","","12",""
"1122","020218","0","法國文教名著精選(下)","02, 國比系","國比系","學士班","3","黃照耘","人326","","","Introduction of French Cultural and Educational Classics (2)","1gh","2.0","16","8","8"
"1122","020224","0","文教服務實務研討","02, 國比系","國比系","學士班","2","洪小萍","人328-2","","","The Practicum of  Cultural and Educational Service-Learning","4cd","2.0","30","14","16"
"1122","020234","0","國際文教事務實習","02, 國比系","國比系","學士班","2","洪雯柔","人217","","","International Cultural and Educational Internship","4ij","2.0","","13",""
"1122","020238","0","教學心理學","02, 國比系","國比系","學士班","2","王曾敬梅","人217","","","Instructional Psychology","3hi","2.0","","13",""
"1122","020255","0","文教事業生涯規劃(下)","02, 國比系","國比系","學士班","3","鄭以萱,羅雅惠","人B12","","","Career Design on Cultural and Educational Enterprise (2)","4gh","2.0","","41",""
"1122","020266","0","初級西班牙文(下)","02, 國比系","國比系","學士班","1","何路","人403-2","","","Basic Spanish (2)","4cd","2.0","16","15","1"
"1122","020267","0","初級日文(下)","02, 國比系","國比系","學士班","1","林思敏","人403-2","","","Basic Japanese (2)","2gh","2.0","16","16","0"
"1122","020268","0","初級德文(下)","02, 國比系","國比系","學士班","1","余曉雯","人326","","","Basic German (2)","5gh","2.0","16","15","1"
"1122","020269","0","初級法文(下)","02, 國比系","國比系","學士班","1","黃照耘","人326","","","Basic French (2)","3cd","2.0","16","11","5"
"1122","020270","0","初級西班牙語聽講(下)","02, 國比系","國比系","學士班","1","何路","人403-2","","","Basic Spanish Listening and Conversation (2)","1cd","2.0","16","15","1"
"1122","020271","0","初級日語聽講(下)","02, 國比系","國比系","學士班","1","楊武勳","A201-1","","Y","Basic Japanese Listening and Conversation (2)","4cd","2.0","16","16","0"
"1122","020272","0","初級德語聽講(下)","02, 國比系","國比系","學士班","1","余曉雯","人B12","","","Basic German Listening and Conversation (2)","4ab","2.0","16","13","3"
"1122","020273","0","初級法語聽講(下)","02, 國比系","國比系","學士班","1","蔡明華","人403-2","","","Basic French Listening and Conversation (2)","5gh","2.0","16","13","3"
"1122","020274","0","簡報設計","02, 國比系","國比系","學士班","1","王曾敬梅","人217+A101","","","Presentation and Design Principle","4cd","2.0","","12",""
"1122","020283","0","中級西班牙文(下)","02, 國比系","國比系","學士班","2","何路","人403-2","","","Intermediate Spanish (2)","4ef","2.0","","13",""
"1122","020284","0","中級日文(下)","02, 國比系","國比系","學士班","2","楊武勳","人326","","","Intermediate Japanese (2)","2ef","2.0","","8",""
"1122","020285","0","中級德文(下)","02, 國比系","國比系","學士班","2","張源泉","A201-1","","Y","Intermediate German (2)","5cd","2.0","","10",""
"1122","020286","0","中級法文(下)","02, 國比系","國比系","學士班","2","黃照耘","人326","","","Intermediate French (2)","1ef","2.0","","11",""
"1122","020287","0","中級西班牙語聽講(下)","02, 國比系","國比系","學士班","2","何路","人403-2","","","Intermediate Spanish Listening and Conversation (2)","1ef","2.0","","10",""
"1122","020288","0","中級日語聽講(下)","02, 國比系","國比系","學士班","2","楊武勳","A201-1","","Y","Intermediate Japanese Listening and Conversation (2)","4ef","2.0","","8",""
"1122","020289","0","中級德語聽講(下)","02, 國比系","國比系","學士班","2","張源泉","A201-1","","Y","Intermediate German Listening and Conversation (2)","1cd","2.0","","10",""
"1122","020290","0","中級法語聽講(下)","02, 國比系","國比系","學士班","2","蔡明華","人403-2","","","Intermediate French Listening and Conversation (2)","5ef","2.0","","11",""
"1122","025062","0","高級教育統計學","02, 國比系","國比系","碩士班","g","羅雅惠","人326","","","Advanced Statistics of Education","4abc","3.0","","4",""
"1122","025099","0","國際實習專題指導(二)","02, 國比系","國比系","碩士班","g","洪小萍","人326","","","Seminar on International Internship (Ⅱ)","5abc","1.0","","4",""
"1122","025113","0","文教專題研討(二)","02, 國比系","國比系","碩士班","g","余曉雯","人326","","","Seminar on Cultural and Educational Research (II)","4gh","2.0","","7",""
"1122","025114","0","文教專題研討(四)","02, 國比系","國比系","碩士班","g","黃文定","A301","","","Seminar on Cultural and Educational Research (IV)","4gh","2.0","","5",""
"1122","025116","0","教育研究基礎第二外語（西文）","02, 國比系","國比系","碩士班","4g","洪小萍","人403-2","","","The Basic Second Foreign Language for Educational Research (Spanish)","3bcd","3.0","","8",""
"1122","029063","0","比較中等教育專題研究","02, 國比系","國比系","博士班","gp","鍾宜興","人323","","","Advanced Comparative Study on Secondary Education","4zef","3.0","","3",""
"1122","029091","0","法國文化與教育專題研究","02, 國比系","國比系","博士班","gp","黃照耘","人323","","","Advanced Study on Culture and Education in France","4ijk","3.0","","6",""
"1122","029092","0","文化與教育名著批判","02, 國比系","國比系","博士班","p","鍾宜興","人323","","","Critique of Cultural and Educational Literature","4abc","3.0","","3",""
"1122","029102","0","歐盟文化與教育政策專題研究","02, 國比系","國比系","博士班","gp","洪小萍","人326","","","Advanced Study on Culture and Educational Policy in European","4zef","3.0","","10",""
"1122","029105","0","國際教育專題研究","02, 國比系","國比系","博士班","gp","洪雯柔","人326","","","Advanced Study on International Education","6bcd","3.0","","3",""
"1122","029121","0","國際文教事務實習專題研究","02, 國比系","國比系","博士班","gp","洪雯柔","人217","","","Advanced Study on International Cultural and Educational Internship","4kl","2.0","","6",""
"1122","029130","0","文教專題探討(二)","02, 國比系","國比系","博士班","p1","洪雯柔","人323","","","Seminars on Issues in International and Comparative Education (II)","4gh","2.0","","2",""
"1122","029131","0","文教專題探討(四)","02, 國比系","國比系","博士班","p2","張源泉","人322","","","Seminars on Issues in International and Comparative Education (IV)","4gh","2.0","","4",""
"1122","029133","0","文教事業專題研究","02, 國比系","國比系","博士班","gp","鄭以萱","人323","Y","","The Study on Cultural and Educational Enterprises","3bcd","3.0","","6",""
"1122","030013","0","人類行為與社會環境","03, 社工系","社工系","學士班","1","王育瑜","人205","","","Human Behavior and Social Environment","3bcd","3.0","","67",""
"1122","030028","0","社區工作","03, 社工系","社工系","學士班","2","陳家豪","人205","","","Community Work","4bcd","3.0","","65",""
"1122","030042","0","社會政策分析","03, 社工系","社工系","學士班","3","莊正中","人205","","","Analysis of Social Policy","2efg","3.0","40","21","19"
"1122","030049","0","社會福利理論","03, 社工系","社工系","學士班","3","賴紅汝","人院第一個案教室","","","Social Welfare Theories","3bcd","3.0","","60",""
"1122","030097","0","社會研究法(上)","03, 社工系","社工系","學士班","2","黃志忠","人院第一個案教室","","","Social Research Methods (1)","2bcd","3.0","","62",""
"1122","030104","0","家庭暴力防治","03, 社工系","社工系","學士班","2","王珮玲","人115","","","Domestic Violence Prevention","2efg","3.0","40","36","4"
"1122","030112","a","會談技巧","03, 社工系","社工系","學士班","2","楊靜芳","人205","","","Interview Skill","1bcd","3.0","30","32","0"
"1122","030112","b","會談技巧","03, 社工系","社工系","學士班","2","丁映君","人115","","","Interview Skill","1bcd","3.0","30","35","0"
"1122","030114","0","社會心理學","03, 社工系","社工系","學士班","1","詹宜璋","人115","","","Social Psychology","2bcd","3.0","","67",""
"1122","030129","0","社會福利行政","03, 社工系","社工系","學士班","3","賴紅汝","人205","","","Social Welfare Administration","2bcd","3.0","","62",""
"1122","030144","0","家庭政策與服務","03, 社工系","社工系","學士班","3","周珀妘","人院第一個案教室","","","Family Policy and Services","1bcd","3.0","","43",""
"1122","030146","0","兒童少年政策與服務","03, 社工系","社工系","學士班","2","陳宜珍","人205","","","Policy and Services for Child and Adolescence","1efg","3.0","40","45","0"
"1122","030155","0","醫療政策與醫務社會工作","03, 社工系","社工系","學士班","2","李其峯","人院第一個案教室","","","Medical Policy and Medical Social Work","2efg","3.0","40","37","3"
"1122","030156","0","死亡、悲傷與喪慟關懷","03, 社工系","社工系","學士班","3","蔡佩真","人115","","","Death,Grief and Bereavement Care","1efg","3.0","40","45","0"
"1122","030158","0","社會工作實習 (3)","03, 社工系","社工系","學士班","4","蔡佩真","人307+人406+人419+人420","","","Social Work Practice (3)","另訂","3.0","1","1","0"
"1122","030161","0","精神社會工作","03, 社工系","社工系","學士班","3","蔡佩真","人院第一個案教室","","","Psychiatric Social Work","4efg","3.0","40","38","2"
"1122","030162","0","方案設計與評估","03, 社工系","社工系","學士班","3","黃志忠","人院第一個案教室","","","Program Planning & Evaluation","4bcd","3.0","","59",""
"1122","030164","0","志願服務與志工管理","03, 社工系","社工系","學士班","2","潘中道","人205","","","Volunteerig and Volunteer Management","4efg","3.0","","28",""
"1122","030173","0","社會統計","03, 社工系","社工系","學士班","1","詹宜璋","人103","","","Social Statistics","4bcd2h","4.0","","59",""
"1122","035086","0","質化研究專題","03, 社工系","社工系","碩士班","g","潘中道","人院第二個案教室","","","Seminar on Qualitative Research Methods","2bcd","3.0","","19",""
"1122","035094","0","社會工作理論","03, 社工系","社工系","碩士班","g","汪淑媛","人院第二個案教室","","","Social Work Theories","2efg","3.0","","18",""
"1122","035115","0","長期照顧管理","03, 社工系","社工系","碩士班","3g","詹弘廷","人115","","","Long-Term Care Management","4efg","3.0","40","8","32"
"1122","991069","0","兒童繪本藝術","99, 通識","通識","學士班","1","高大威","人309-2","","","The Art of Children’s Picture Books","3gh","2.0","20","22","0"
"1122","992075","0","埔里開發史","99, 通識","通識","學士班","1","邱正畧","A104","","","History of Early Development of Puli","4cd","2.0","50","41","9"
"1122","992076","0","教育家圖像","99, 通識","通識","學士班","1","葉兆祺","A203","","","Introduction to Great Educators of the world","4gh","2.0","60","61","0"
"1122","992087","0","台灣歷史與文化","99, 通識","通識","學士班","1","邱正畧","A407","","","Taiwanese History and Culture","4ab","2.0","50","50","0"
"1122","992073","0","哲學概論","99, 通識","通識","學士班","1","徐正光","A311","","","Introduction to Philosophy","2gh","2.0","70","70","0"
"1122","992151","0","社會學概論","99, 通識","通識","學士班","1","董娟娟","人418","","","Introductory Sociology","3bcd","3.0","35","30","5"
"1122","992131","0","性別教育","99, 通識","通識","學士班","1","吳金春","A000","","","Graduate Institute Of Gender Education","1gh","2.0","135","146","0"
"1122","958002","0","泰語一(下)","95, 共同選","共同選","學士班","1","徐佳芊","A201","","","Elementary Thai I(2)","1bcd","3.0","","20",""
"1122","992205","0","不動產投資與交易實務","99, 通識","通識","學士班","1","余建明","管268","","","Real Estate Investments Management","4efg","3.0","100","117","0"
"1122","992120","0","國際禮儀與商務溝通技巧","99, 通識","通識","學士班","1","張玉芳","管260","","","Etiquette and Communication in International Business","2ef","2.0","100","71","29"
"1122","992141","0","財務報表與企業經營","99, 通識","通識","學士班","1","郭元慶","管228","","","The Relationship and Application between Financial Statements and Business Operation","4bcd","3.0","50","50","0"
"1122","902056","a","體育:高爾夫球","90, 體育室","體育室","學士班","2","李振發","高爾夫球場","","","Physical Education:Golf","1ef","1.0","56","59","0"
"1122","902056","b","體育:高爾夫球","90, 體育室","體育室","學士班","2","李振發","高爾夫球場","","","Physical Education:Golf","1gh","1.0","56","58","0"
"1122","902056","c","體育:高爾夫球","90, 體育室","體育室","學士班","2","于道弘","高爾夫球場","","","Physical Education:Golf","2cd","1.0","56","57","0"
"1122","902056","d","體育:高爾夫球","90, 體育室","體育室","學士班","2","于道弘","高爾夫球場","","","Physical Education:Golf","2ef","1.0","56","59","0"
"1122","902056","e","體育:高爾夫球","90, 體育室","體育室","學士班","2","林佩君","高爾夫球場","","","Physical Education:Golf","4cd","1.0","56","58","0"
"1122","902056","f","體育:高爾夫球","90, 體育室","體育室","學士班","2","林佩君","高爾夫球場","","","Physical Education:Golf","4ef","1.0","56","59","0"
"1122","902056","g","體育:高爾夫球","90, 體育室","體育室","學士班","2","林佩君","高爾夫球場","","","Physical Education:Golf","4gh","1.0","56","58","0"
"1122","992062","0","從經濟學看世界","99, 通識","通識","學士班","1","陳建良","管268","","","Economics","1ef","2.0","180","193","0"
"1122","992135","0","資訊、經濟與社會生活","99, 通識","通識","學士班","1","洪嘉良","A401","","","Information, Economics, and Social  Life","2cd","2.0","40","40","0"
"1122","993143","0","JavaScript 網頁程式設計","99, 通識","通識","學士班","1","陳彥錚","A101","","","Web Programming in JavaScript","3bcd","3.0","50","43","7"
"1122","993120","0","生活藝術與科技","99, 通識","通識","學士班","1","林素霞","科四404","","","Life Art and Technology","3bcd","3.0","40","44","0"
"1122","994114","0","咖啡學：消費與文化","99, 通識","通識","學士班","1","莊雅婷","管342","","","Coffee: Consumption and Culture","2ef","2.0","20","30","0"
"1122","994076","0","地方達人：初探民宿經營實務","99, 通識","通識","學士班","1","陳巨凱","A203","","","Local Expert: Pratice for the Management of Homestay","5cd","1.0","30","30","0"
"1122","982526","b","基礎班英文(下)","98, 共同必","共同必","學士班","1","蔡曉晴","人404","","","Basic English (2)","1ef","2.0","30","37","0"
"1122","982526","c","基礎班英文(下)","98, 共同必","共同必","學士班","1","蔡曉晴","A203","","","Basic English (2)","4ef","2.0","30","37","0"
"1122","982526","d","基礎班英文(下)","98, 共同必","共同必","學士班","1","廖憲忠","圖資213(無國界教室)","","","Basic English (2)","5ef","2.0","40","35","5"
"1122","980107","0","中文思辨與表達二：多元應用（教育學院A）","98, 共同必","共同必","學士班","1","徐秀菁","人院第一個案教室","","","Critical Thinking and  Expression in Chinese（2）：Multiple Applications","2hi","2.0","33","39","0"
"1122","980108","0","中文思辨與表達二：多元應用（教育學院B）","98, 共同必","共同必","學士班","1","林鴻瑞","人303","","","Critical Thinking and  Expression in Chinese（2）：Multiple Applications","5ab","2.0","37","38","0"
"1122","980109","0","中文思辨與表達二：多元應用（教育學院C）","98, 共同必","共同必","學士班","1","蕭敏如","A105","","","Critical Thinking and  Expression in Chinese（2）：Multiple Applications","4cd","2.0","34","42","0"
"1122","980110","0","中文思辨與表達二：多元應用（教育學院D）","98, 共同必","共同必","學士班","1","陳繪宇","人418","","","Critical Thinking and  Expression in Chinese（2）：Multiple Applications","4cd","2.0","27","22","5"
"1122","980111","0","中文思辨與表達二：多元應用（教育學院E）","98, 共同必","共同必","學士班","1","譚立忠","人219","","","Critical Thinking and  Expression in Chinese（2）：Multiple Applications","2cd","2.0","36","37","0"
"1122","982092","0","諮人系英文(下)","98, 共同必","共同必","學士班","1","蔡曉晴","A104","","","English (2)","1ab","2.0","56","43","13"
"1122","985096","0","諮人系社會服務學習(下)","98, 共同必","共同必","學士班","1","蕭富聰,賴弘基","另訂","","","Service Learning(2)","另訂","1.0","60","49","11"
"1122","982012","0","中文系英文(下)","98, 共同必","共同必","學士班","1","張嘉文","人107","","","English (2)","2cd","2.0","60","41","19"
"1122","982019","0","中文系英文二","98, 共同必","共同必","學士班","2","楊琇茹","人303","","","English II","5ef","2.0","","28",""
"1122","985018","0","中文系社會服務學習(下)","98, 共同必","共同必","學士班","1","黃金文","人107","","","Service Learning(2)","5ab","1.0","","51",""
"1122","981012","a","中文系國文：閱讀與寫作指導(下)","98, 共同必","共同必","學士班","1","曾守仁","人303","","","Guidence in Reading and Writing (II)","3cd","2.0","","25",""
"1122","981012","b","中文系國文：閱讀與寫作指導(下)","98, 共同必","共同必","學士班","1","陶玉璞","人107","","","Guidence in Reading and Writing (II)","3cd","2.0","","26",""
"1122","982526","a","基礎班英文(下)","98, 共同必","共同必","學士班","1","廖憲忠","人204-1","","","Basic English (2)","1ef","2.0","30","26","4"
"1122","982502","0","國比系英文(下)","98, 共同必","共同必","學士班","1","蔡曉晴","人B12","","","English (2)","2ab","2.0","55","42","13"
"1122","985030","0","國比系社會服務學習(下)","98, 共同必","共同必","學士班","1","黃文定","人B12","","","Service Learning(2)","2ij","1.0","48","47","1"
