﻿"單位簡稱","分類","表單全名","表單1檔案大小","表單2檔案大小","下載次數","更新者姓名","表單1","表單2","依據法規","審核狀態","審核人","審核時間","更新日期"
"研發處創業育成中心","空間借用","國立暨南國際大學校本部創業育成中心讀創邊境借用申請表","13038","117487","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","空間借用","國立暨南國際大學中科園區創業育成中心會議室借用申請表-校內單位","12654","111382","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"研發處創業育成中心","空間借用","國立暨南國際大學中科園區創業育成中心會議室借用申請表-校外單位","12518","112318","0","張深峻","ODT","PDF","","待審中","","","2023/03/10"
"國際處國務組","外籍生適用","國立暨南國際大學外國學生獎學金申請書","91136","296015","0","蔡函君","","PDF","國立暨南國際大學外國學生獎勵實施要點","待審中","","","2023/12/15"
"國際處國務組","外籍生適用","NCNU Application  Form for Foreign Student Scholarship (English Version)","91136","296015","0","蔡函君","","PDF","National Chi Nan University Guidelines for International Student Scholarship Awards","待審中","","","2023/12/15"
"國際處國務組","外籍生適用","研究生獎學金申請指導教授同意書","659556","134752","0","蔡函君","","PDF","國立暨南國際大學外國學生獎勵實施要點","待審中","","","2023/12/15"
"國際處國務組","外籍生適用","Academic Advisor Consent Form for NCNU Foreign Students Scholarship","659556","134752","0","蔡函君","","PDF","NCNU Guidelines for International Student Scholarship Awards","待審中","","","2023/12/15"
"國際處國務組","交換生","National Chi Nan University Guidelines for Selecting Students to Receive Subsidies for Overseas Studies (English version)","151109","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","交換生","National Chi Nan University Key Points for Calculating Credits to Select Students for Overseas Studies (English version)","138164","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","交換生","國立暨南國際大學學生自費赴國外研修申請表","70144","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","","國立暨南國際大學推薦締結國際合作校申請表","125533","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","","國立暨南國際大學補助舉辦國際性研討會申請表","44032","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","教育部","邀訪外賓申請表","40448","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","國際事務組","國立暨南國際大學 國際事務處 訪賓接待申請表","80192","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","交換生","國立暨南國際大學選送學生赴國外研修甄選申請表","129959","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處國務組","交換生","出國選修課程申請表","18031","","0","蔡函君","","","","待審中","","","2023/12/15"
"國際處僑陸組","通用","外國留學生僑生及華裔學生工作許可申請書","121457","","0","游守謙","PDF","","","未審核舊表單","","","2015/09/22"
"國際處僑陸組","港澳及無戶籍國民","中華民國臺灣地區入境居留申請書","129723","","0","游守謙","PDF","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","港澳及無戶籍國民","中華民國臺灣地區入出境申請書","107533","","0","游守謙","PDF","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","港澳及無戶籍國民","延期留台申請書","126983","","0","游守謙","PDF","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","通用","請領健保IC卡申請表","158678","","0","游守謙","PDF","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","僑生","國立暨南國際大學研究所優秀僑生獎學金申請表","35328","","0","游守謙","DOC","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","僑生","國立暨南國際大學清寒僑生助學金申請表及家境狀況調查表","66048","","0","游守謙","DOC","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","港澳生","中華民國入出境證加簽申請書","28160","","0","游守謙","DOC","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","陸生","大陸地區人民入出臺灣地區申請書","122880","","0","游守謙","DOC","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","陸生","中華民國臺灣地區入出許可境/延期/加簽/換證申請書","36352","","0","游守謙","DOC","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","通用","中華民國統一證號申請表","54272","","0","游守謙","DOC","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","通用","居留體檢表(乙式)","88576","","0","游守謙","DOC","","","未審核舊表單","","","2012/02/21"
"國際處僑陸組","境外生保險理賠","學團理賠申請書","764834","","0","林玉枝","PDF","","","未審核舊表單","","","2012/10/08"
"國際處僑陸組","國泰人壽-境外生保險","蒐集處理及利用個人資料告知暨同意書","227541","","0","林玉枝","PDF","","","未審核舊表單","","","2012/10/08"
"國際處僑陸組","交換生","國立暨南國際大學學生赴大陸港澳地區交換申請表","69120","","0","石宇廷","DOC","","","未審核舊表單","","","2014/09/12"
"國際處僑陸組","交換生","(大陸港澳地區專用)學生出國選修課程申請表","38912","","0","石宇廷","DOC","","","未審核舊表單","","","2014/09/12"
"國際處僑陸組","外籍生適用","國立暨南國際大學外國學生獎助學金申請書","99328","","0","林玉枝","DOC","","","未審核舊表單","","","2012/10/08"
"圖書館採編組","表單","期刊與資料庫續訂調查","8659","18776","0","吳佳玲","ODS","XLSX","","未審核舊表單","","","2022/10/15"
"圖書館採編組","表單","圖書薦購書單格式","10780","17782","0","張弘","ODS","XLSX","","未審核舊表單","","","2022/10/17"
"圖書館採編組","表單","國立暨南國際大學圖書館資料捐贈授權書","20305","149458","0","陳柔潔","ODT","PDF","","未審核舊表單","","","2023/01/17"
"圖書館採編組","表單","國立暨南國際大學補助教師資料庫檢索費申請表","15193","71486","0","吳佳玲","DOCX","PDF","","未審核舊表單","","","2022/03/15"
"圖書館閱覽服務組","流通相關表格","國立暨南國際大學圖書館使用規則","15555","125462","0","邱郁賀","","PDF","國立暨南國際大學圖書館使用規則","待審中","","","2024/03/06"
"圖書館閱覽服務組","流通相關表格","借書證申請表","142548","29239","0","邱郁賀","","ODT","國立暨南國際大學圖書館使用規則","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","退借書證保證金申請單","123304","23765","0","邱郁賀","","ODT","國立暨南國際大學圖書館使用規則","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","圖書館場地及物品借用申請單","133658","26658","0","邱郁賀","PDF","ODT","國立暨南國際大學圖書館場地借用管理規則","待審中","","","2023/11/08"
"圖書館閱覽服務組","流通相關表格","專任老師借書委託書","95124","16248","0","邱郁賀","","ODT","國立暨南國際大學圖書館使用規則","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","圖書館利用教育申請表","531772","20269","0","邱郁賀","","ODT","國立暨南國際大學圖書館使用規則","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","圖書館藝廊場地借用申請單","124608","27381","0","邱郁賀","","ODT","國立暨南國際大學圖書館藝廊管理要點","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","圖書館團體參觀導覽服務申請單","230786","26706","0","邱郁賀","","ODT","國立暨南國際大學圖書館團體參觀導覽服務申請辦法","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","討論室教學活動申請表","531772","20269","0","邱郁賀","","ODT","國立暨南國際大學圖書館討論室借用規則","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","研究生借用參考書申請表","118993","17674","0","邱郁賀","","ODT","國立暨南國際大學圖書館使用規則","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","暨大附中師生使用暨大圖書館申請表","139205","27726","0","邱郁賀","","ODT","國立暨南國際大學圖書館使用規則","待審中","","","2023/04/25"
"圖書館閱覽服務組","論文相關表格","國立暨南國際大學學位論文延後公開申請書","101804","0","0","邱郁賀","","PDF","學位授予法","待審中","","","2023/04/25"
"圖書館閱覽服務組","論文相關表格","國立暨南國際大學學位論文抽換申請書","109132","0","0","邱郁賀","","PDF","學位授予法","待審中","","","2023/04/25"
"圖書館閱覽服務組","論文相關表格","國立暨南國際大學學位論文授權變更申請書","96687","0","0","邱郁賀","","PDF","學位授予法","待審中","","","2023/04/25"
"圖書館閱覽服務組","論文相關表格","國家圖書館學位論文延後公開申請書","99395","0","0","邱郁賀","","PDF","1.學位授予法 2.學位論文送存國家圖書館典藏作業要點","待審中","","","2023/04/25"
"圖書館閱覽服務組","論文相關表格","國家圖書館學位論文抽換申請書","85623","0","0","邱郁賀","","PDF","1.學位授予法 2.學位論文送存國家圖書館典藏作業要點","待審中","","","2023/04/25"
"圖書館閱覽服務組","流通相關表格","館藏快送服務申請單","137557","23276","0","邱郁賀","","ODT","國立暨南國際大學圖書館使用規則","待審中","","","2023/04/25"
"計網中心","","圖資大樓地下一樓演講廳及展覽場所使用申請單","16215","","0","","ODT","","","未審核舊表單","","","2011/02/14"
"計網中心","計中-網路組","電腦教室借用申請表","13005","","0","王靖怡","ODT","","","待審中","","","2023/02/18"
"計網中心系統組","","Application form for content change on the NCNU’s homepage(學校首頁內容變更申請表)","18979","","0","王靖怡","","","","待審中","","","2023/02/18"
"計網中心系統組","","Application form for maintenance of unit's unified website(單位制式網站維護申請表)","20055","","0","王靖怡","","","","待審中","","","2023/02/18"
"計網中心系統組","","Application form for unit(project) website construction or maintenance(單位或計畫網站建置與維護申請表)","28891","","0","王靖怡","","","","待審中","","","2023/02/18"
"計網中心系統組","","單位網站建置與維護申請表(下架)","18807","","0","王永吉","ODT","","","未審核舊表單","","","2022/01/04"
"計網中心系統組","","單位網站採委外開發設計方式建置申請表(下架)","13816","","0","王永吉","ODT","","","未審核舊表單","","","2022/01/04"
"計網中心系統組","","CCSERVER群組資料開放申請表(下架)","7494","","0","黎俊彥","ODT","","","未審核舊表單","","","2022/06/27"
"計網中心網路組","","國立暨南國際大學分機調查表","9831","","0","王靖怡","","","","待審中","","","2023/02/18"
"計網中心網路組","","系統需求申請與回覆單","13248","","0","陳家祿","ODT","","","未審核舊表單","","","2015/03/09"
"計網中心網路組","","電信設備異動申請單","19519","0","0","陳家祿","ODT","","","未審核舊表單","","","2020/09/21"
"計網中心網路組","","Softphone安裝說明","841085","0","0","陳家祿","PDF","","","未審核舊表單","","","2020/09/18"
"計網中心網路組","","公務通信通聯明細查閱申請單","16652","","0","陳家祿","ODT","","","未審核舊表單","","","2009/07/13"
"計網中心網路組","","國際長途通信使用登記簿","13720","","0","陳家祿","ODT","","","未審核舊表單","","","2009/07/13"
"計網中心網路組","","校園網路執行P2P 軟體申請表","12078","","0","陳家祿","ODT","","","未審核舊表單","","","2015/06/10"
"計網中心網路組","","校園網路固定IP位址申請系統","13179","","0","楊世偉","ODT","","","未審核舊表單","","","2021/06/03"
"計網中心網路組","","網域名稱申請表","21120","","0","陳家祿","ODT","","","未審核舊表單","","","2020/01/06"
"計網中心網路組","","國立暨南國際大學個人資料委外監督及保護條款","26654","22077","0","吳佩璇","ODT","DOCX","","未審核舊表單","","","2021/04/09"
"計網中心網路組","","國立暨南國際大學雲端伺服器服務申請表","347877","","0","楊世偉","PDF","","國立暨南國際大學「雲端伺服器服務」管理要點","待審中","","","2023/03/03"
"環安衛中心環保組","廢棄物","本校實驗室廢液暫行分類標準","168960","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","廢棄物","廢液登記卡","27136","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","廢棄物","廢棄物標籤分類標籤1","1474347","","0","","PDF","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","廢棄物","廢棄物標籤分類標籤-2","1060966","","0","","PDF","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","廢棄物","校實驗室廢液清運資料表","60909","","0","","PDF","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","廢棄物","認定廢棄物清除處理證明單","32768","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","廢棄物","實驗室廢棄物申請表","146890","","0","","PDF","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","廢棄物","多種廢棄物申請表","117662","","0","","PDF","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","毒性化學物質","環保署公告毒性化學物質一覽表","174858","","0","","PDF","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","毒性化學物質","本校核可毒性化學物質","95461","","0","","PDF","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","毒性化學物質","毒性化學物質請購同意書","32768","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","毒性化學物質","毒化物運作記錄表格","48128","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","毒性化學物質","毒化物運作管制注意事項","26112","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心環保組","毒性化學物質","毒化物廢棄認定聲明書","27648","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","職災調查表","職業災害調查及分析表","31744","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","重點檢查表","排氣裝置(使用時機：開始使用、拆卸、改裝或修理時)","35840","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","重點檢查表","第二種壓力容器(使用時機：初次使用時)","37376","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","整體檢查表","固定式起重機(天車)","47616","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","作業檢點表","實驗場所安全衛生檢查表","222720","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","作業檢點表","有機溶劑作業檢點紀錄表","55296","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","作業檢點表","特定化學作業檢點紀錄表","57856","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","第一種壓力容器","43008","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","第二種壓力容器(消毒鍋、滅菌釜、空氣壓縮機)","43008","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","第二種壓力容器(空氣壓縮機)","46080","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","小型壓力容器(消毒鍋、滅菌釜)","43008","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","乾燥設備(烘箱)","44032","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","排氣裝置","43520","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","排氣裝置內空氣清淨裝置","35840","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","離心機械","38400","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","高壓氣體容器(鋼瓶)","44032","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","固定式起重機(天車)","47616","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"環安衛中心安全衛生組","定期檢查表","緊急洗眼沖淋設備","45056","","0","","DOC","","","未審核舊表單","","","2009/10/21"
"人文學院","","人文學院會議場所使用申請單odt","11280","","0","顧月杏","ODT","","","未審核舊表單","","","2017/02/17"
"人文學院","","人文學院會議場所使用申請單pdf","87233","","0","顧月杏","PDF","","","未審核舊表單","","","2017/02/17"
"人文學院","","人文學院教師評鑑計分表ods","21499","14505","0","顧月杏","XLSX","ODS","","未審核舊表單","","","2021/04/08"
"人文學院","","人文學院教師升等參考著作貢獻分工表","197826","8207","0","顧月杏","PDF","ODT","","未審核舊表單","","","2020/03/13"
"中文系","","圖書薦購單","62464","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","","清寒獎助學金(表件A)","27136","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","","創作計畫獎助學金(表件B)","28160","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","","成績優異獎助學金(表件C)","24576","","0","","XLS","","","未審核舊表單","","","2009/07/17"
"中文系","","獎助學金申請個人資料表(表件P)","31744","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","研究所表單","校外論文指導教授申請表","23040","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","研究所表單","資格考申請表件","22528","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","研究所表單","passtest資格考試評分表","31744","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","研究所表單","論文付印同意書","23040","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"中文系","研究所表單","論文指導教授同意書","25088","","0","","DOC","","","未審核舊表單","","","2009/07/17"
"外文系","教師","系主任候選人推薦參選表","11250","","0","黃麗娟","ODT","","","待審中","","","2023/03/20"
"外文系","教師","系主任候選人自行登記參選表","9960","","0","黃麗娟","ODT","","","待審中","","","2023/03/20"
"外文系","學生","系友現況更新表","16308","","0","黃麗娟","ODT","","","未審核舊表單","","","2016/01/22"
"外文系","學士班","系友會獎助學金申請表","10839","0","0","黃麗娟","ODT","","","未審核舊表單","","","2018/12/14"
"外文系","學士班","學士班成績優異學生續修碩士學位申請書","7354","","0","黃麗娟","ODT","","","未審核舊表單","","","2018/12/14"
"外文系","學士班","學士班學生修課紀錄暨畢業學分數審查檢核表（102學年度入學適用）","25859","","0","黃麗娟","ODT","","","未審核舊表單","","","2016/01/22"
"外文系","學士班","學士班學生修課紀錄暨畢業學分數審查檢核表（105學年度入學適用）","22377","0","0","黃麗娟","ODT","","","未審核舊表單","","","2018/12/26"
"外文系","學士班","學士班獎助學金申請單","15381","","0","黃麗娟","ODT","","","未審核舊表單","","","2018/12/19"
"外文系","碩士班","指導教授同意書","13140","","0","黃麗娟","ODT","","","未審核舊表單","","","2018/12/19"
"外文系","碩士班","指導教授暨論文計畫申請表","13162","","0","黃麗娟","ODT","","","未審核舊表單","","","2018/12/19"
"社工系","","社工系發文流程注意事項","20344","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系系務會議提案單","6074","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系系課程委員會提案單","6071","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系研究生研究室使用申請表","6917","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系博班課程預選單","10096","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系會議室借用申請表","9407","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系演講費申請表","7101","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系碩士班學程證明書申請表","9422","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系課程預選單","8475","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系學生代印講義申請單","11780","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"社工系","","社工系研究生助教and助理工作日誌","7627","","0","陳俐如","ODT","","","未審核舊表單","","","2009/07/21"
"公行系","","公行系96研究生獎助學金申請意願調查表","32256","","0","","DOC","","","未審核舊表單","","","2009/07/21"
"公行系","","博士班指導教授同意書","26624","","0","","DOC","","","未審核舊表單","","","2009/07/21"
"公行系","","碩班指導教授同意書","26624","","0","","DOC","","","未審核舊表單","","","2009/07/21"
"公行系","","公行系提綱口試申請表","31744","","0","","DOC","","","未審核舊表單","","","2009/07/21"
"公行系","","考試委員名冊","35840","","0","","DOC","","","未審核舊表單","","","2009/07/21"
"公行系","","口試委員審查意見表","20480","","0","","DOC","","","未審核舊表單","","","2009/07/21"
"公行系","","提綱考試委員名冊","35840","","0","","DOC","","","未審核舊表單","","","2009/07/21"
"歷史系","修業規則","學士班修業學分數檢核表（109以前）","30860","26748","0","廖文媛","ODT","ODT","","未審核舊表單","","","2022/10/07"
"歷史系","修業規則","學士班修業學分數檢核表（110始）","26441","0","0","張還之","ODT","","","未審核舊表單","","","2022/11/03"
"歷史系","修業規則","研究生指導教授同意書","13225","0","0","廖文媛","ODT","","","未審核舊表單","","","2022/10/07"
"歷史系","修業規則","研究生學科考試申請書","12961","52563","0","廖文媛","ODT","ODT","","未審核舊表單","","","2022/10/07"
"歷史系","修業規則","研究生學科考試撤銷申請書","6741","0","0","廖文媛","ODT","","","未審核舊表單","","","2022/10/07"
"歷史系","修業規則","論文大綱申請書","61102","13724","0","廖文媛","ODT","ODT","","未審核舊表單","","","2022/10/07"
"歷史系","修業規則","學士班成績優異學生續修碩士學位申請書","17305","0","0","廖文媛","ODT","","","未審核舊表單","","","2022/10/07"
"歷史系","修業規則","第二外國語甄試申請表","46461","0","0","廖文媛","ODT","","","未審核舊表單","","","2022/10/07"
"歷史系","系獎助學金","系獎助學金申請表","20053","0","0","廖文媛","ODT","","","未審核舊表單","","","2022/10/07"
"歷史系","系獎助學金","逯耀東教授紀念獎學金","15289","0","0","廖文媛","ODT","","","未審核舊表單","","","2022/10/07"
"東南亞系","","碩士論文(題綱)申請表","27648","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","碩士論文(題綱)審查表","22016","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","論文指導同意書","25088","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","申請學位考試書函","37888","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","碩(博)士論文考試審定書","19968","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","碩(博)士學位論文考試申請表","34816","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","學位論文考試考試委員名冊","35840","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","學位論文考試成績通知單","31232","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","學位論文考試延期申請書","32256","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","學位考試各項費用支給標準","25088","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","學位考試各項費用印領清冊","38400","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","研究生學位考試辦法","31232","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","研究生學位考試流程","32768","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","碩(博)士學位考試委員聘函","24576","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","碩(博)士學位考試委員聘函附件","24064","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","致聘委員簽呈參考格式","32256","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","國科會博碩士論文授權書","28672","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","國家圖書館授權書","29184","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","本校圖書館繳交論文說明","24576","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"東南亞系","","國立暨南國際大學論文格式","35840","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"文化創意與社會行銷碩士學位學程","","文化創意與社會行銷碩士學位學程必選修科目一覽表","215990","0","0","顧月杏","PDF","","","未審核舊表單","","","2021/09/09"
"文化創意與社會行銷碩士學位學程","","論文指導教授同意書","29696","0","0","陳佩修","DOC","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","論文提綱申請表","16889","0","0","陳佩修","DOCX","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","論文提綱審查意見表","14513","0","0","陳佩修","DOCX","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","申請論文學位考試作業流程","252543","0","0","陳佩修","PDF","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","碩士論文考試申請表","39424","0","0","陳佩修","DOC","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","研究生學位論文符合學術倫理規範聲明書","32768","0","0","陳佩修","DOC","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","學位考試委員名冊","37376","0","0","陳佩修","DOC","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","學位考試成績通知單","35328","0","0","陳佩修","DOC","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","學位論文考試審定書","29184","0","0","陳佩修","DOC","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","論文考試審查意見表","14494","0","0","陳佩修","DOCX","","","未審核舊表單","","","2022/04/26"
"文化創意與社會行銷碩士學位學程","","畢業門檻檢核表","164769","0","0","陳佩修","PDF","","","未審核舊表單","","","2022/04/26"
"管理學院","場地借用","管理學院場所借用申請單","38912","","0","","DOC","","","未審核舊表單","","","2009/11/17"
"國企系","","學士班-轉系申請資格","33280","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","學士班-轉系申請表","38400","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","學士班-輔系雙主修申請表格","23552","","0","","XLS","","","未審核舊表單","","","2009/09/24"
"國企系","","學士班-選修外系申請表","34304","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","學士班-提前畢前申請表","96256","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","學士班-助學金申請表","28672","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","學士班-導生活動記錄表","31232","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士生找指導教授與專任教師約談紀錄表","34304","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士生畢業論文研究興趣志願表","21504","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文指導同意書","20992","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文中英文題目同意書","20480","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士班研究生學位論文考試申請表","34816","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文期末報告審查意見表","20480","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文期末報告審查意見通知","19456","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文口試（學位考試）同意書","19968","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士班論文口試委員建議名單","29184","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士班研究生學位論文考試考試委員名冊","35840","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文口試成績單（橫式）","19456","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文口試成績單（直式）","20480","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士學位論文考試成績通知單","31232","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士論文考試審定書","25088","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","碩士班-收據","37888","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","博士班學科考試申請表","26624","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","博士生找指導教授與專任教師約談紀錄表","27136","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","博士論文指導同意書","26624","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","博士論文中英文題目及摘要同意書–1","19456","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","博士論文中英文題目及摘要同意書–2","19456","","0","","DOC","","","未審核舊表單","","","2009/09/24"
"國企系","","博士論文中英文題目及摘要同意書–3","19968","","0","","DOC","","","未審核舊表單","","","2009/09/24"
